"Recharge station name","Site name","Address","Street","Suite","City","State","Postal Code","Region","Charging level","Latitude","Longitude","Price","Pricing","Location type","Power (kW)"
"CEA-11885","Hôtel de ville de Lac-aux-Sables","820 rue Saint-Alphonse Lac-aux-Sables QC G0X 1M0","820 rue Saint-Alphonse",,"Lac-aux-Sables","QC","G0X 1M0","Mauricie","Niveau 2",46.858804,-72.399949,1,"per hour","",7.2
"CEA-11150","6029 | BSR | VM | 1080 Stanley","1080 Stanley Montréal QC H3B 4X4","1080 Stanley",,"Montréal","QC","H3B 4X4","Montréal","Niveau 2",45.497453460325914,-73.56956364185795,1,"per hour","on street",7.2
"CEA-11154","6029 | BSR | VM | 1080 Stanley","1080 Stanley Montréal QC H3B 4X4","1080 Stanley",,"Montréal","QC","H3B 4X4","Montréal","Niveau 2",45.497453460325914,-73.56956364185795,1,"per hour","on street",7.2
"CEA-12395","Portneuf - Stationnement municipal","297 1ère Avenue Portneuf QC G0A 2Y0","297 1ère Avenue",,"Portneuf","QC","G0A 2Y0","Capitale-Nationale","Niveau 2",46.690817,-71.888992,1,"per hour","",7.2
"CEA-12541","Sainte-Béatrix - Hôtel de Ville","861 rue de l'Église Sainte-Béatrix QC J0K 1Y0","861 rue de l'Église",,"Sainte-Béatrix","QC","J0K 1Y0","Lanaudière","Niveau 2",46.194029,-73.620467,1,"per hour","",7.2
"CEA-11671","Desjardins - Haut Saint-François","46 rue de l'hôtel-de-Ville East Angus QC J0B 1R0","46, rue de l'hôtel-de-Ville",,"East Angus","QC","J0B 1R0","Estrie","Niveau 2",45.4846,-71.65844,1,"per hour","",7.2
"CEA-11418","Municipalité de Longue-Rive","331 Route 198 Longue-Rive  QC G0T 1Z0","331 Route 198",,"Longue-Rive ","QC","G0T 1Z0","Côte-Nord","Niveau 2",48.539977,-69.254965,1,"per hour","",7.2
"CEA-11742","Desjardins - CdS Bas-Saint-François","85 route Marie-Victorin Saint-François-du-Lac QC J0G 1M0","85, route Marie-Victorin",,"Saint-François-du-Lac","QC","J0G 1M0","Centre-du-Québec","Niveau 2",46.058782,-72.822446,1,"per hour","",7.2
"CEA-12092","Desjardins - CdS Papineauville","276 rue Papineau Papineauville QC J0V 1R0","276 rue Papineau",,"Papineauville","QC","J0V 1R0","Outaouais","Niveau 2",45.617404,-75.017986,1,"per hour","",7.2
"CEA-12001","Municipalité de Saint-Séverin - 1989 Place du Centre","1989 Place du Centre Saint-Séverin QC G0X 2B0","1989 Place du Centre",,"Saint-Séverin","QC","G0X 2B0","Mauricie","Niveau 2",46.667122,-72.502521,1,"per hour","",7.2
"CEA-11294","9002 | BSR | RDP-PAT | 3939 St-Jean-Baptiste","3939 St-Jean-Baptiste Montréal QC H1B 5V4","3939 St-Jean-Baptiste",,"Montréal","QC","H1B 5V4","Montréal","Niveau 2",45.646417,-73.523576,1,"per hour","",7.2
"CEA-11246","9002 | BSR | RDP-PAT | 3939 St-Jean-Baptiste","3939 St-Jean-Baptiste Montréal QC H1B 5V4","3939 St-Jean-Baptiste",,"Montréal","QC","H1B 5V4","Montréal","Niveau 2",45.646417,-73.523576,1,"per hour","",7.2
"CEA-11719","Municipalité de Rivière-Éternité","418 rue Principale Rivière-Eternité QC G0V 1P0","418 rue Principale",,"Rivière-Eternité","QC","G0V 1P0","Saguenay - Lac-Saint-Jean","Niveau 2",48.255278,-70.413917,1,"per hour","",7.2
"CEA-11722","Municipalité de Rivière-Éternité","418 rue Principale Rivière-Eternité QC G0V 1P0","418 rue Principale",,"Rivière-Eternité","QC","G0V 1P0","Saguenay - Lac-Saint-Jean","Niveau 2",48.255278,-70.413917,1,"per hour","",7.2
"CEA-11639","Desjardins - Chomedey","3075 boulevard Cartier Ouest Laval QC H7V 1J4","3075, boulevard Cartier Ouest",,"Laval","QC","H7V 1J4","Laval","Niveau 2",45.542411,-73.727968,1,"per hour","",7.2
"CEA-11437","17020 | BSR | VER | 1105 De L'église","1105 De L'église Montréal QC H4G 2N8","1105 De L'église",,"Montréal","QC","H4G 2N8","Montréal","Niveau 2",45.463222,-73.578012,1,"per hour","",7.2
"CEA-11345","17020 | BSR | VER | 1105 De L'église","1105 De L'église Montréal QC H4G 2N8","1105 De L'église",,"Montréal","QC","H4G 2N8","Montréal","Niveau 2",45.463222,-73.578012,1,"per hour","",7.2
"CEA-12549","Sainte-Béatrix - Pavillon du Village","821 Avenue du Parc Sainte-Béatrix QC J0K 1Y0","821 Avenue du Parc",,"Sainte-Béatrix","QC","J0K 1Y0","Lanaudière","Niveau 2",46.192998,-73.620076,1,"per hour","",7.2
"CEA-11332","Parc Lespérance","600 Avenue Oak Saint-Lambert QC J4P 2R6","600 Avenue Oak",,"Saint-Lambert","QC","J4P 2R6","Montérégie","Niveau 2",45.503729,-73.504283,1,"per hour","",7.2
"CEA-11333","Parc Lespérance","600 Avenue Oak Saint-Lambert QC J4P 2R6","600 Avenue Oak",,"Saint-Lambert","QC","J4P 2R6","Montérégie","Niveau 2",45.503729,-73.504283,1,"per hour","",7.2
"CEA-11773","Desjardins - CdS Causapscal","55 rue Saint-Jacques Nord Causapscal QC G0J 1J0","55 rue Saint-Jacques Nord",,"Causapscal","QC","G0J 1J0","Bas-Saint-Laurent","Niveau 2",48.355969,-67.224296,1,"per hour","",7.2
